"subject","predicate","object"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://www.w3.org/2000/01/rdf-schema#label","Concerto KV 449 en mi bémol"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://www.w3.org/2000/01/rdf-schema#label","Ouverture en ré pour cordes"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 11 en mi bémol majeur"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U167_has_title_proper","Concerto KV 449 en mi bémol"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U167_has_title_proper","Ouverture en ré pour cordes"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie no 11 en mi bémol majeur"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3be0eaa-d238-35d5-8e47-e170c9a6cf0e"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36695f42-aa66-330c-bcb9-b4232d22389f"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83e4d7e5-f587-3f63-8ac9-ddf1e958afb7"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/538794f5-44d0-3487-a760-5027dd33e7c4"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380896615.intermarc"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd/responsibility/1"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd/responsibility/2"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd/responsibility/3"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Concert"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd/cast/1"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/570be213-0f03-3565-9433-b5e3636cd19f"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd/title"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/196ad9a9-4a35-34bb-acaa-a7448f402f33"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd/id/30519"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/208415a8-da46-374f-9fec-a03b551d434d"
"http://data.doremus.org/publication/4e80c296-9489-396b-8587-90653ba7dacd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46454a33-af8c-389e-a03f-2a2db0b856a2"
