"subject","predicate","object"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6fbe97f9-3ef5-3f32-9f85-e8504e3ef1c6/interval"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e1193bd0-abb0-38d1-b281-766672df18ba"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/5"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/9"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/7"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/4"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/6"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/8"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/2"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/1"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04/3"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/eec42151-26d9-345c-93fc-89c222e68a14"
"http://data.doremus.org/performance/9e3d156b-db34-3698-bb0c-166944182d04","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d"
