"subject","predicate","object"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://www.w3.org/2000/01/rdf-schema#label","Sonata n °8 A minor, KV 310"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://data.doremus.org/ontology#U167_has_title_proper","Sonata n °8 A minor, KV 310"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177382s.intermarc"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f190e942-b350-3ef8-853c-2e81aa010675"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://data.doremus.org/ontology#U53_has_duration","PT11M55S"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b535c04f-202f-34cd-b9de-ee5561f454f4"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc/title"
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/762267d4-55a7-3848-a851-f0e3043302fc","http://purl.org/dc/elements/1.1/identifier","38177382-008"
