"subject","predicate","object"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://www.w3.org/2000/01/rdf-schema#label","2 nocturnes, op 37"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://www.w3.org/2000/01/rdf-schema#label","2 nocturnes, op 37. N °1 in G minor"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235513c.intermarc"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b77461e7-9207-3910-9c70-da4491f64d5d"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://erlangen-crm.org/current/P102_has_title","2 nocturnes, op 37"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://erlangen-crm.org/current/P102_has_title","2 nocturnes, op 37. N °1 in G minor"
"http://data.doremus.org/expression/419069a6-e314-3d45-8f0f-4512e52bb625","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
