"subject","predicate","object"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445641f.intermarc"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9/activity/1"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c00cfeb4-db98-3247-908f-8fec5512d390"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dffac16e-3a73-355d-a4bd-166029d2e4bd"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/be131efc-327c-3413-b451-0871536ac299"
"http://data.doremus.org/event/cefcd05f-489f-3ed0-835c-d25cdf0b01f9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0f82e770-5c43-3129-ab7f-e6e0ee895f03"
