"subject","predicate","object"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/512326"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d110a538-db76-3a23-9cac-519c4db9fb0d"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed58e6c9-c820-30c4-9559-e7ac41c7309a"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d77d74d5-238d-3a95-bc86-3430bc4ca356"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://data.doremus.org/ontology#U21_is_about_actor","http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8131d124-d903-31f1-b5bf-6e39d2d5fa9e"
"http://data.doremus.org/work/903d67ea-980b-3b8d-bbea-3b4cfbb4b688","http://purl.org/dc/elements/1.1/identifier","512326"
