"subject","predicate","object"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72f417ca-10c9-3a20-a2c2-88ee5b470741"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/010dcd3a-6eaf-3ddf-a353-975edf9121c8"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc9a1622-4e7f-33c9-831c-f4a5dc7deac7"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5717f762-5267-334a-9555-4ae5f4cd0f65"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d77c4952-6837-3036-8006-e76d581a7c5b"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57d994ca-82eb-3180-8348-37917a94bbb7"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f02d9906-e258-310f-ba73-71d52f205dfe"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37d47ec6-5fa1-3694-966d-0fd4a41b3010"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/efe6ed4a-b803-36d8-8dab-b8652060d01c"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5dd623e7-eb38-39c1-aacd-a4f7df237568"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d127dd2b-c323-3918-b097-a44201c5601b"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/457c8483-cf49-3a2c-9751-19b5a8370df2"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2681ce3-f7ec-3eac-9b8b-6973aa7101e1"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e566a166-08c0-3221-ad5e-edd82a0a58bd"
"http://data.doremus.org/expression/413217e5-12a3-3694-ada6-3607a2fb074c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02b3630f-ebb6-3f82-bb61-50626e78c57a"
