"subject","predicate","object"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://www.w3.org/2000/01/rdf-schema#label","Christophe Gautier"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://xmlns.com/foaf/0.1/name","Christophe Gautier"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://purl.org/dc/terms/identifier","398633"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://purl.org/dc/elements/1.1/identifier","20152734"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://xmlns.com/foaf/0.1/firstName","Christophe"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://erlangen-crm.org/current/P131_is_identified_by","Gautier, Christophe"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/389cc6cc-6826-3f9b-811b-19ad47d6b4c3","http://xmlns.com/foaf/0.1/surname","Gautier"
