"subject","predicate","object"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297882r.intermarc"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554/interval"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/53920bf3-154d-3300-93d3-1e0bdc94629a"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554/activity/1"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554/activity/2"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df620167-e8a8-307b-805f-dca1f8a47d1f"
"http://data.doremus.org/event/888199ea-ee21-38d5-815e-88debdad9554","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182"
