"subject","predicate","object"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://www.w3.org/2000/01/rdf-schema#label","Terzetto : ""Che accidenti !"""
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706259"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db/categorization/2"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db/categorization/4"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4256390"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4256388"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4256389"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4256386"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4256387"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db/categorization/5"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290926"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db/categorization/1"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290924"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290925"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290922"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290923"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670492"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670490"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670491"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670488"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670489"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db/categorization/3"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706262"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706263"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706260"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706261"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800244"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42a7296a-92da-3040-9944-d41163c6b232"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://erlangen-crm.org/current/P102_has_title","Terzetto : ""Che accidenti !"""
