"subject","predicate","object"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for piano and violin"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for piano and violin. 1"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for piano and violin"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for piano and violin. 1"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b72b94c5-917a-3e93-8529-5a56011addf0"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d26630a6-5d7f-30be-b57c-1ef99d928187"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2182601b-7528-3c0a-be44-e01508afacb7"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fe314cc-702f-3fa4-a3d0-12ecddb0d68a"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f881094-3f2e-3131-b51e-5044cc47c269"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2dbf5a1a-67a2-30b7-8dcd-e16c2d9beacc"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/80e37ea0-8cc5-37e8-86bf-f7a97106e2ba"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228212q.intermarc"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305/responsibility/1"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Répertoire"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305/cast/1"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e36a2841-416a-38a2-96ee-c416a2254a27"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305/title"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1991"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U50_has_annotation","Biographie des interprètes"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305/id/DC8109"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305/id/COCO9163"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f49387e-8b7f-3ce2-85f9-5d20d44114f2"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305/publication/2"
"http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dea4913a-bd37-358b-9dee-7cb69083f305/publication/1"
