"subject","predicate","object"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38404945k.intermarc"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9bbf2133-c545-369f-8816-fa7d28bf63f0"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae/interval"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9211e3ba-ecd4-3e02-9028-3b7dd1e02878"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58894407-5400-303c-b815-f34b6f8089dd"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8be4188b-eef3-3d3c-97a2-5e532a87688d"
"http://data.doremus.org/performance/c918a062-30eb-3f6f-b9fc-ea66f1b59dae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b72dcc99-c0fb-3f69-a290-1496398e866a"
