"subject","predicate","object"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : entre 1820 et 1829 (datations diverses : 1820-1825 ; 1822-1829 ; 1824 ? ; 1825 ? ; 1826 ; 1826-1827)"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910476p.intermarc"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87/interval"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/14bc8555-0d53-3356-b3e1-de44c8c9f3f0"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87/activity/1"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37c1d52c-73d6-3d5b-8915-5b5aeeb7c3b6"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aca08746-d8e6-3e8b-a93c-44fea95b5733"
"http://data.doremus.org/event/e99a4a51-50f2-349f-bda1-4dc1bd39bb87","http://erlangen-crm.org/current/P3_has_note","Date de composition : entre 1820 et 1829 (datations diverses : 1820-1825 ; 1822-1829 ; 1824 ? ; 1825 ? ; 1826 ; 1826-1827)"
