"subject","predicate","object"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d/interval"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c/1"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c/3"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c/4"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c/2"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c/5"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c/6"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/79bbffde-c824-3707-81f2-ea38763b473f"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ea695b04-911a-3035-8691-298fef3e8687"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d"
"http://data.doremus.org/event/328c5d55-b6fc-30ed-9bfe-86d9885f845c","http://purl.org/dc/elements/1.1/identifier","20377229"
