"subject","predicate","object"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/2000/01/rdf-schema#label","Der Tyroler Wastl"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne, Freihaus-Theater"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Emmanuel Schikaneder"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139477477"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139477477.intermarc"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39/casting/1"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://data.doremus.org/ontology#U68_has_variant_title","Der Tyroler Wastl"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://data.doremus.org/ontology#U71_has_uniform_title","Der Tiroler Wastel"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb396bea-a635-3fd0-877d-e4b8f6831f78"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a1893b25-52cd-30c0-a1b4-2bbd911985e0"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://purl.org/dc/elements/1.1/identifier","13947747"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://erlangen-crm.org/current/P3_has_note","Livret d'Emmanuel Schikaneder"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne, Freihaus-Theater"
"http://data.doremus.org/expression/cd9eba91-6f7a-3e1f-a9aa-acbb41816b39","http://data.doremus.org/ontology#U70_has_original_title","Der Tyroler Wastl"
