"subject","predicate","object"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore, K 339"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore, K 339. Laudate Dominum"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae solennes de confessore, K 339"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae solennes de confessore, K 339. Laudate Dominum"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45/responsibility/1"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/821715be-462c-3f33-a460-edb226393cc5"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45/cast/1"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U53_has_duration","PT4M51S"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19e2f95d-ac85-3f2c-a0eb-21b935c52685"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45/title"
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45","http://purl.org/dc/elements/1.1/identifier","38395295-001"
