"subject","predicate","object"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/2000/01/rdf-schema#label","Carmen fantasy"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/2000/01/rdf-schema#comment","D'après ""Carmen"" de Georges Bizet"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la musique du film ""Humoresque"" de Jean Negulesco"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927400b"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13927400b.intermarc"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369/casting/1"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://data.doremus.org/ontology#U68_has_variant_title","Humoresque. Carmen fantasie"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://data.doremus.org/ontology#U68_has_variant_title","Humoresque. Carmen fantasy"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://data.doremus.org/ontology#U68_has_variant_title","Carmen fantasy"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://data.doremus.org/ontology#U71_has_uniform_title","Carmen fantasie"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2919cc2d-8b8a-3220-8b93-649cdd94b5e1"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://purl.org/dc/elements/1.1/identifier","13927400"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://erlangen-crm.org/current/P3_has_note","Extrait de la musique du film ""Humoresque"" de Jean Negulesco"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://erlangen-crm.org/current/P3_has_note","D'après ""Carmen"" de Georges Bizet"
"http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369","http://data.doremus.org/ontology#U70_has_original_title","Carmen fantasy"
