"subject","predicate","object"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976611"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475/interval"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/059ceeca-458d-388a-9507-8d214e411393"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55a16551-d385-385b-ae6d-e3070fef4e39"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e67d0536-1795-3a26-8619-15846bc4e1d1"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://purl.org/dc/elements/1.1/identifier","0976611"
"http://data.doremus.org/performance/9da656e1-38b8-373d-8141-890779cae475","http://data.doremus.org/ontology#U205_has_cast_detail","Julien Lourau, saxophone et piano Fender Rhodes; Jeff Sharel, programmation électronique et bruitages; Dj Oil, platines et programmation électronique; Karl The Voice, voix; Fred Ladoué, théâtre d'objets filmés et Vjing; Bruno Corsini, lumières"
