"subject","predicate","object"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/782e460a-5347-3ae7-9ccc-d02058f477d8"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4cee83ff-df02-3720-9377-88a6764da2ff"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/expression/2a5ba404-8d72-3514-87d2-b534157da611","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
