"subject","predicate","object"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://www.w3.org/2000/01/rdf-schema#label","Suites françaises"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139099254"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139099254.intermarc"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b/casting/1"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b/catalog/BWV_813"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U68_has_variant_title","Suites françaises"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U71_has_uniform_title","Französische Suiten"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51239ab9-c9a9-3324-b4db-e8410a9df0dc"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://purl.org/dc/elements/1.1/identifier","13909925"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/d22ca174-4898-349b-bb9d-6e8c86ae872b","http://data.doremus.org/ontology#U70_has_original_title","Suites françaises"
