"subject","predicate","object"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://www.w3.org/2000/01/rdf-schema#label","The best of Mozart"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U167_has_title_proper","The best of Mozart"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91e517da-a66c-3db5-afb3-10f36e7d9a11"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0e19021-efa2-3922-a204-b770e1358cd8"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e27053cc-0dee-379d-b94f-d8d65fcbb8d8"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de92fb55-6a1a-300d-baf3-00a23439f388"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5e1d5fb-48a5-3505-aa1e-715d9693c3e5"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1f7cde5-b086-3ab3-9037-5dc12d5d1592"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1637850-b0e4-3b87-bfb8-3c66f6b3152c"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/001d0274-b9bb-3259-bad5-073ee7ed7420"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd725f23-aee7-3c01-8ac2-6df0e1107dd2"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b29169d6-63cf-3571-9cb0-8febdb5c1d3a"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9aa44294-0eb5-3b8d-b0e0-9d6a97ceec67"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dfbaa3ad-3ffd-3203-a49f-9e50c0d605a4"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/481b8efa-8db4-3d92-bfda-b9328b258ba3"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a8afa53-2650-3cfa-a142-3373cc76ad16"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/54a7a43c-dd2d-3e55-86f0-bff75d3e974a"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393223s.intermarc"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The best of..."
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7/cast/1"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfbabf11-0af8-322a-a792-2d6c0170c5c1"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7/title"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/53024a01-81ed-37a4-89f1-f0e2701a43c9"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U50_has_annotation","Kowloon (Hong Kong) : prod. HNH International, P 1992"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7/id/8556653"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7/publication/1"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7/publication/2"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7/distribution/1"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7/distribution/2"
"http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cc0a189d-ecb8-3062-81aa-31c0304462b7/title_responsibility"
