"subject","predicate","object"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://www.w3.org/2000/01/rdf-schema#label","Romeo and Juliet"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139475570"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139475570.intermarc"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173/casting/1"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://data.doremus.org/ontology#U71_has_uniform_title","Romeo and Juliet"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b49de50-acba-3a2d-8ab7-50599b0fcc5f"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173/opus/86"
"http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173","http://purl.org/dc/elements/1.1/identifier","13947557"
