"subject","predicate","object"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://www.w3.org/2000/01/rdf-schema#label","Rondo alla zingarese : Presto"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403/categorization/2"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4390618"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403/categorization/1"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4390619"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3807718"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403/categorization/3"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3807719"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4390617"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3807717"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0912438"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5842e11b-2127-3702-9963-8c39d1bf1d1f"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://erlangen-crm.org/current/P102_has_title","Rondo alla zingarese : Presto"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/15c7e397-d6ec-389e-ad46-ddf40e895403","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"nodeID://b3807717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3807717","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3807718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3807718","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3807719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3807719","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4390617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4390617","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4390618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4390618","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4390619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4390619","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
