"subject","predicate","object"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/2000/01/rdf-schema#label","Bourrée fantasque"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour orchestre (D 75), restée inachevée, et une version pour piano à 4 mains par le compositeur"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/2000/01/rdf-schema#comment","Il existe aussi une version pour 2 pianos à 4 mains par Édouard Risler"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910394b"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910394b.intermarc"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077/casting/1"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077/catalog/D_74"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://data.doremus.org/ontology#U71_has_uniform_title","Bourrée fantasque"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3759102-4c90-3afc-82f2-140f9f11fcf6"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bou"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077/dedication/1"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://purl.org/dc/elements/1.1/identifier","13910394"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://erlangen-crm.org/current/P3_has_note","Il existe aussi une version pour 2 pianos à 4 mains par Édouard Risler"
"http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour orchestre (D 75), restée inachevée, et une version pour piano à 4 mains par le compositeur"
