"subject","predicate","object"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a2023fc3-b496-391b-8c87-2ec87fbb04a4/interval"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2/activity/1"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e1b1ca2-149b-30b2-8dcf-28ae19c75f83"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14d84e7d-e74a-3d6b-bc05-ea960537b7ea"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f3ba93aa-8eeb-3a54-9a76-520a273ff702"
"http://data.doremus.org/event/7d8beb73-f71a-3c28-b187-2c4adc0291f2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a2023fc3-b496-391b-8c87-2ec87fbb04a4"
