"subject","predicate","object"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://www.w3.org/2000/01/rdf-schema#label","Festival de Pâques de Deauville/Tchaïkovski,Stravinski,Prokofiev/Quatuor Strada,Coeytaux,Petrlik,La Marca,Philippe,Levionnois,Dubost,Viduvier,Vincent"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 2 mai 2014 à 20h à la salle Elie de Brignac au Festival de Pâques de Deauville"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20365510"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3/interval"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2576f5ec-eaf8-3404-b6f9-f62193bcc9ce"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3f3103a-a103-39d2-8a6a-d98984affea3"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3262eb0-2936-34ba-b89b-497c37d097bf"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70f8de92-75ac-3958-9c10-81965811c6be"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2466128-40ae-36fc-b3dc-128a79730b40"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/current/P102_has_title","Festival de Pâques de Deauville/Tchaïkovski,Stravinski,Prokofiev/Quatuor Strada,Coeytaux,Petrlik,La Marca,Philippe,Levionnois,Dubost,Viduvier,Vincent"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://purl.org/dc/elements/1.1/identifier","3050234"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/current/P3_has_note","Concert donné le 2 mai 2014 à 20h à la salle Elie de Brignac au Festival de Pâques de Deauville"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d87f6c5-0021-318e-ae9e-b7ac867eacd7"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a6574e94-59a5-3deb-aa42-070e9baaa44a"
"http://data.doremus.org/performance/0893d891-b42b-3d70-a1ca-438c14c585b3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6f03791e-9229-3730-9d9d-7afd929e4a49"
