"subject","predicate","object"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002755"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35/interval"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4bebf887-f978-32c9-ba75-999c2d11f742"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35/2"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35/5"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35/6"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35/4"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35/3"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35/1"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3025868-263f-351a-862a-439f8011f038"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6"
"http://data.doremus.org/performance/2c974cb3-e47a-3c24-8f26-6a50d59c3a35","http://data.doremus.org/ontology#U205_has_cast_detail","Benedetta Mazzucato (Vénus), contralto; Emilie Renard, mezzo-soprano; Daniela Skorka, soprano; Zachary Wilder, ténor; Victor Sicard, baryton-basse; Cyril Costanzo, basse; Les Arts Florissants; William Christie, direction"
