"subject","predicate","object"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947270"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947269"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f/interval"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e76f04c9-523b-3300-9235-d82b10cf9bd5"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f/activity/1"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2ae5622-0980-3584-bdd3-9ead73ff2ef0"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe3a0b0d-01e0-3f8c-8cd1-7906de8f25af"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/73cd40c7-df71-3d39-9713-d9cf0506df57"
"http://data.doremus.org/event/98d7a9d5-f015-3d5d-8926-cd29ed94121f","http://erlangen-crm.org/current/P3_has_note","Vienne, 1783"
