"subject","predicate","object"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://www.w3.org/2000/01/rdf-schema#label","Migrations de la valse : les instruments de la collection Fernanda Giulini III"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802373"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2fca87cb-2aa1-3bae-9eba-b686d5cf506c"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7c560543-f4c3-3f18-a01e-c14080b2ea12"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/292bc4bc-c26e-325e-a743-c4c69c32106b"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fa51b477-7440-3a25-9aa5-38d0e5f4e803"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/99b4c077-2f29-376c-b74b-620928a98570"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cd8ea600-fb98-3cdf-aba4-d1eb41f7b3aa"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/98145160-0155-3dca-abc2-988501fae15a"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/02918a4d-3f5e-3aa1-bc2d-73ab6bfbf147"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e4a3aeb2-263f-3e94-a843-c85a39fc8aec"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/731ac1ce-bdbe-35d5-a82f-a5891a023b91"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U53_has_duration",5040.0
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed3b85d9-9d5b-378a-a77a-f6662bf1d4df"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/current/P102_has_title","Migrations de la valse : les instruments de la collection Fernanda Giulini III"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://data.doremus.org/ontology#U67_has_subtitle","Concert enregistré à la Cité de la musique le mardi 19 décembre 2006 (20h, amphithéâtre)"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://purl.org/dc/elements/1.1/identifier","0802373"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/08e31a15-f065-3903-80f6-6dec6b01d5e6"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7126cd07-7716-30ae-9ed9-c3244c832458"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/77761a0b-9c16-355e-bf2d-9f045d150a54"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a1361542-39f2-378c-af38-01284957a3c8"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/34f70445-6a5c-3cbb-9ca2-e9e6da3dc350"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/df764dac-aa78-3918-8049-9393c98abcc9"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3eb4e089-962f-3380-9978-84f225e9e86c"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f90865c1-099f-3a75-817a-2ed6d06a0152"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d4bf0d1b-ddb3-373e-8b3f-ccd5077b3cba"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8134db52-828a-34f8-b584-ca587ad9b398"
"http://data.doremus.org/manifestation/478f0f50-ea06-31d8-9417-847cd7b5cdf9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5b78cc5-c58e-39d5-b8c1-e2ce5694993b"
