"subject","predicate","object"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8118ed26-3b77-3e41-9726-660491eaf0d3"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d35cfea0-3212-3110-b6b0-6d7f4619bfad"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f6819020-b226-380c-8efa-702757a10511"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a9a26303-aed4-3d7e-aaa7-a9f5f3c44cd8"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9614c1ea-2b24-3847-99d4-2468bfcb18b1"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://purl.org/dc/elements/1.1/identifier","1141058"
"http://data.doremus.org/manifestation/7416970b-d94f-38a0-b33d-b96379b72587","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
