"subject","predicate","object"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://www.w3.org/2000/01/rdf-schema#label","Menuet : Allegretto"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275302"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275300"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275301"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180/categorization/1"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180/categorization/3"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180/categorization/2"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690014"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690015"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690013"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796542"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07da3962-1fad-365f-a948-a1ee59c2d045"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://erlangen-crm.org/current/P102_has_title","Menuet : Allegretto"
"http://data.doremus.org/expression/ed72d844-3fb5-356b-af58-595b2b71c180","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3690013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690013","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3690014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690014","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3690015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690015","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4275300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275300","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4275301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275301","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4275302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275302","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
