"subject","predicate","object"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200144q.intermarc"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934/interval"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/50c65723-4406-3f95-b013-f3d5f0aaa6cb"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934/activity/2"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934/activity/1"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fbb75a0-02f1-30ab-b58f-e58769e369d2"
"http://data.doremus.org/event/8b0925f0-6a4d-3a84-8418-a02a28b6f934","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/f728df37-a1ce-3293-80a3-51bdcc88768f"
