"subject","predicate","object"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://www.w3.org/2000/01/rdf-schema#label","Horn Concertos"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://data.doremus.org/ontology#U167_has_title_proper","Horn Concertos"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38447709q.intermarc"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27b8d4e6-4b78-3960-8ef9-a6ba0b42742c"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08/title"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://purl.org/dc/elements/1.1/identifier","38447709"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/603007b9-61ce-3be7-9933-d4c931c636e3"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1af1aed9-48f2-3670-98d0-fa1ed738b9ed"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f77c1b6d-cf56-3f46-9d49-0dbb8383a283"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a9092963-14d9-33bc-b408-b16dd96e5301"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540"
"http://data.doremus.org/manifestation/09a530c7-9cab-38d2-a1d1-2ea996884c08","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/47446a54-8d21-3e79-a912-52b1a11011d8"
