"subject","predicate","object"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/2000/01/rdf-schema#label","L'auberge de Bagnères. No 7. Messieurs, veuillez prendre place"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/2000/01/rdf-schema#comment","Final de l'acte 2"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/2000/01/rdf-schema#comment","Livret de C. Jalabert"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14782595z"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14782595z.intermarc"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://data.doremus.org/ontology#U71_has_uniform_title","L'auberge de Bagnères. No 7. Messieurs, veuillez prendre place"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87d22d84-0477-3627-ada0-3ca4cc7be7e7"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/835d5971-56b6-3ebf-a08b-26619cdfef4e"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://purl.org/dc/elements/1.1/identifier","14782595"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://erlangen-crm.org/current/P3_has_note","Livret de C. Jalabert"
"http://data.doremus.org/expression/d6c2238c-a3c8-3500-b205-9069a71d8a3b","http://erlangen-crm.org/current/P3_has_note","Final de l'acte 2"
