"subject","predicate","object"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://www.w3.org/2000/01/rdf-schema#label","G. Z. Clouwez"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1/death"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1/birth"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://xmlns.com/foaf/0.1/name","G. Z. Clouwez"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://xmlns.com/foaf/0.1/firstName","G. Z."
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://erlangen-crm.org/current/P131_is_identified_by","Clouwez, G. Z. (18..-19..)"
"http://data.doremus.org/artist/6bc7e150-3da6-3c5b-bb0f-a2ae94f924d1","http://xmlns.com/foaf/0.1/surname","Clouwez"
