"subject","predicate","object"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15594632t"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15594632t.intermarc"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f804ab30-5dac-374e-956f-753064e7008f"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7b3fe8c-0e88-39fd-8f75-69f6db12af41"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f624221-a202-38f1-a8ce-5e6efbea1809"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82ddb2f0-88d6-3757-9617-7a68ff628e0e"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cd42eaa6-722b-372c-9f4e-4a5643c604ef"
"http://data.doremus.org/work/ddb8352e-de6a-3bb1-99df-c6593233b699","http://purl.org/dc/elements/1.1/identifier","15594632"
