"subject","predicate","object"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de La finta giardiniera"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera. Ouverture"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14022220s"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14022220s.intermarc"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941/casting/1"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941/catalog/KV_196"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de La finta giardiniera"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U68_has_variant_title","La finta giardiniera. Ouverture"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U71_has_uniform_title","La finta giardiniera. Ouverture"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fa88b09-e8a9-32de-9225-7d0b98f25706"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://purl.org/dc/elements/1.1/identifier","14022220"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U70_has_original_title","La finta giardiniera. Ouverture"
"http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de La finta giardiniera"
