"subject","predicate","object"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°1 en Ré Majeur op 11"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://www.w3.org/2000/01/rdf-schema#comment","Bis"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040154"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040153"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°1 en Ré Majeur op 11"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7/opus/11"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://purl.org/dc/elements/1.1/identifier","m20057933"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://erlangen-crm.org/current/P3_has_note","Bis"
"http://data.doremus.org/expression/24f33533-8a9c-3059-9b48-63c13993a0d7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2040153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040153","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2040154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040154","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
