"subject","predicate","object"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://www.w3.org/2000/01/rdf-schema#label","Berceuse. Violon, piano"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166616485"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166616485.intermarc"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6/casting/1"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Violon, piano"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9fe5240-4e6c-3f0d-a890-930e0b93d6c3"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6/dedication/1"
"http://data.doremus.org/expression/d43a7580-38f9-30a8-8b75-c40bb21138c6","http://purl.org/dc/elements/1.1/identifier","16661648"
