"subject","predicate","object"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://www.w3.org/2000/01/rdf-schema#label","Slavné pochody ze svetovych oper"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://www.w3.org/2000/01/rdf-schema#label","Slavné pochody ze svetovych oper"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U167_has_title_proper","Slavné pochody ze svetovych oper"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U167_has_title_proper","Slavné pochody ze svetovych oper"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2bbdf55-10e0-32bb-9e1a-2f34a79b4cfb"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/062a3579-1bd6-30fd-a879-13993a2f1b01"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45cffe53-2f2a-3945-8375-9f5df4ed3a2a"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe52c98d-5df2-30cc-b23c-f506d438faa2"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ef5e226-fc48-3a57-9663-210e3174e7d9"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee7f568e-ad8a-3c8d-b65c-8ce8efaf2320"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80a444d5-d34d-3945-84d3-821de8dc541c"
