"subject","predicate","object"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://www.w3.org/2000/01/rdf-schema#label","Dos danzas españolas"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U167_has_title_proper","Dos danzas españolas"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86886c0d-acb6-3dee-9a7b-e59e2db513e5"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39612491k.intermarc"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/responsibility/1"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1004b09a-9b84-3465-8a03-f0eef589f54b"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/title"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après le dépôt légal"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1986"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U50_has_annotation","Durée : ca 9'"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U67_has_subtitle","1969"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U182_has_music_format_statement","Partitura"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/id/46120"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/id/ED8359"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/publication/2"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/publication/3"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/publication/1"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/distribution/3"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/distribution/2"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/distribution/1"
"http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7800789a-06b3-3a2e-9771-7ab4ac2de912/title_responsibility"
