"subject","predicate","object"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082244"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526/activity/1"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8a50394-bb81-32d7-95ff-1d227449ea2c"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/55c1c48e-8be2-3356-bfa4-bbe38fe95875"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e2898b59-79fb-3895-90a8-be09a903c07f"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/19f8e613-469f-3e8e-9648-17871a2b8c21"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/f53e8a8b-dcc4-349c-8914-d25498df68c8"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/bf68e261-8c2b-3cfc-a9e1-d42ed81835f6"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/8dc5450c-cfd3-3f53-862a-cf945e20013a"
"http://data.doremus.org/editing/f8b01939-3299-39fc-9c7a-3c5d259fc526","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/05f28fe3-6ee0-3e3c-858f-587b2234c9f8"
