"subject","predicate","object"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/2000/01/rdf-schema#label","Benedictus et Offertorium"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1870"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement de dux mouvements de la Ungarische Krönungsmesse LW I9"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918401q"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918401q.intermarc"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38/casting/1"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38/catalog/LW_D10"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://data.doremus.org/ontology#U68_has_variant_title","Benedictus et Offertorium"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://data.doremus.org/ontology#U71_has_uniform_title","Benedictus et Offertorium"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79b84bb0-c15a-3795-99dd-7987f417322d"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://purl.org/dc/elements/1.1/identifier","13918401"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://erlangen-crm.org/current/P3_has_note","Arrangement de dux mouvements de la Ungarische Krönungsmesse LW I9"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://erlangen-crm.org/current/P3_has_note","Éd. : 1870"
"http://data.doremus.org/expression/3431d2d7-dce8-39ce-b0d2-98e9019e3a38","http://data.doremus.org/ontology#U70_has_original_title","Benedictus et Offertorium"
