"subject","predicate","object"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://www.w3.org/2000/01/rdf-schema#label","Concerto in C major ""The celebrated concerto in Alexander's feast"""
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://www.w3.org/2000/01/rdf-schema#label","Concerto in C major ""The celebrated concerto in Alexander's feast"". Allegro"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020924.intermarc"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89bfccf7-ec6e-3c28-98af-d37cf3ea6e0b"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://erlangen-crm.org/current/P102_has_title","Concerto in C major ""The celebrated concerto in Alexander's feast"". Allegro"
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://erlangen-crm.org/current/P102_has_title","Concerto in C major ""The celebrated concerto in Alexander's feast"""
"http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7bd4fdf3-0225-3e90-9cce-13fe50f0c416"
