"subject","predicate","object"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos und Serenades"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U167_has_title_proper","Divertimentos und Serenades"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85c44963-e513-375f-b635-02f36bbc47cd"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47d1bc5e-0171-30db-967d-e8d4ad67f1b8"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/949e658e-071b-3246-92b2-1a7b42d96cf3"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eddb733c-a672-3719-9b44-b2affbda4fa0"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d01f9046-4a33-3fe6-be4f-80d8eb269505"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384227271.intermarc"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971/responsibility/1"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971/cast/1"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971/title"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Polydor SA (jusqu'en mai 85), P 1986"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U67_has_subtitle","K 136, 137, 138, 239, 247 und 251"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971/id/4193564"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4152320d-7f0a-32a5-977e-7f9dcaa27cc2"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971/publication/1"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971/publication/2"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971/distribution/2"
"http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/730f4161-ecd5-37d3-9b31-b45f84db6971/distribution/1"
