"subject","predicate","object"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383048125.intermarc"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b5f6c3a-9fe4-3f03-a361-d2e1e0faaabb"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec863448-d2a6-3bd7-8e2c-f99ba76460f8"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41afb28c-f239-35f5-bb32-3e120edbbca2"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0fc3c635-2850-3afb-bd10-6e1466d20e61"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1aa31e40-ee97-3f77-9831-8b693ce2ccc4"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b51a012-d824-3679-9095-2bb2e14829de"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba39bf1f-d983-36a7-bea7-e6a79ee61c33"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4dde663a-9b09-3f19-965e-587fcd30d592"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bc0f07c-8648-3e9e-9b98-44851f15b827"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e9fb158-ac0d-3e59-86b7-673778436396"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3381a604-cdf9-36dc-ab9e-c1c70f3653bb"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1847033a-a9e7-3688-af10-b11db2445f12"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5d698e1-ec33-3c22-8c5d-a40897ccf061"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c4f43c6-e30e-316f-9239-9fb15bcee138"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5062e2ce-9cff-3864-b575-2e05641b0153"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bcf7f2b7-a339-3746-8025-0f39ff56af8d"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bfcfc06b-41e0-3180-946c-a3034a3ff094"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8509aad-3ec6-37bf-bbca-35a27a255ab1"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73664fa5-4b6f-39a7-a3d9-b99a5e137d8d"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/796e5817-2ff9-30bd-b83c-5b946c4a9581"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2248430f-e91a-3f91-80cf-3440f1fc275d"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0d9ace2-c359-3c5a-adf2-8d6b22d88752"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13469b67-9955-398d-a523-714d6af026c3"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7df1e92e-8d32-30df-8538-764c52e9c2ed"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d82542e-0f11-351e-b9b1-e824b58aa01c"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/230662c0-e087-3503-a1d6-a4f5d431b2d3"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fc3b2f9-ce41-3318-beb0-266439cc6048"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbafc721-f0be-3701-92ca-2d00ae32d83c"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3dd2590a-21ea-3257-8a75-bcd833566ce6"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36ebbfcb-4ca7-32d4-847a-0fda94fbfac2"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f223ccc5-df3e-380c-b2f0-5e8b94c497dc"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25621b66-8d0b-3134-a5f3-15f192ad7c8f"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30fc2deb-de5e-3cbe-b8ee-b35e91b49e46"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5de1c21f-478b-31d4-a1ec-8b4263557574"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1d6f24f-7b7c-3765-ac9e-3d2a7813b458"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c1fe602-aff7-3904-822f-68d8e704a52a"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65b57cc6-3da0-3ab6-8ea6-96b0d904c0c1"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2280544-9181-3e75-8a7f-5d7a9df1a7c7"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a0b1c79-3794-3a00-bcc7-5250574a5151"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a410a24e-0508-36e7-8005-a95ccf95cceb"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a293dde7-1a56-3754-b5ac-8cb8cbfc38f5"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca5537f9-a5ab-3527-9951-d7f814058ac5"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e02ea36-0f34-3d7d-8d82-e7af964fe91f"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93994bec-57e3-3a91-b284-488ff4a47cba"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1306c506-4d3a-3712-8e53-f9489f670fb8"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d1f98dc-1dd4-382f-8db5-df16fcd95c18"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30d93b7f-56b8-3bbd-b01d-3d94e00705a9"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f572fa3b-ddb5-3ffb-96bb-8ef466469ca0"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de08a4d2-9d8a-3493-96c3-79620d6fd80b"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95690188-0d18-366f-bdd1-cd1696c9b3ed"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39bc0ea0-2a1e-39dc-988a-32b9a3e4edc0"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf1ed3da-041a-3965-be76-7d53711a0715"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61f43f51-3a65-3483-8c71-e6c420339e21"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12943c04-d199-33ce-9fdd-114aee4d6885"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcecdcef-4764-3822-b1b3-ba9123974ca6"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bcb5bea-b6b5-3da8-859f-d19c0172698f"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dfe84a7-804f-32a5-9643-8d1db8ce8358"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b89e5405-3b24-357c-bc41-646ccd597e14"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9f50aaa-c14a-32a3-84e3-7cdf6d70c52d"
"http://data.doremus.org/performance/ac7abcf9-092c-3e6a-81bb-af79b9b75ab8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1e751b41-40a3-3920-9899-004302c58b01"
