"subject","predicate","object"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915300c"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915300c.intermarc"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b88358c1-3f74-3c2c-9325-a6e27661d633"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af375a47-be50-3f64-83e4-34fb57e297be"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d4eb05f-e8f2-3696-a46b-8d8ad3686204"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/295c253a-286b-38ea-ac84-1df9c61638fc"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e6f35b7-148c-3557-9d0d-fbca209cf637"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9da29481-367b-3ff3-a978-89e189ce59b8"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d9f3a6b-6be3-3a02-9048-a7e0a3739645"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94996890-277f-32cf-b7d5-346bedc98595"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4cf14aca-244b-3bb7-a0f6-74d96a00341c"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66656d5d-880f-316d-8b09-7e3ee8ef1ec9"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/710cdff0-6d51-3c76-b55d-3aff383c00d1"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a6fdbdd4-6e0e-36a4-930b-8083cf9c70a0"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ffe4b919-f919-352f-acca-a855f3bc12c8"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c2e7a82-db59-3d4c-8f20-91eb6c8b7183"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56cb91b3-aee9-3990-9a77-2d44ba1d3c6c"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0330de00-6190-30b8-b18d-57ed31876fdd"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e005cb95-fb7c-3162-871c-3a127460062c"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55427b7f-2b7a-34da-ab5a-18311a3bde66"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a"
"http://data.doremus.org/work/9a0a1125-2ecf-390b-a991-dfde90230958","http://purl.org/dc/elements/1.1/identifier","13915300"
