"subject","predicate","object"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6c5654d4-47c1-3df3-ad07-9aa92d72bd96/interval"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241/1"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241/2"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241/3"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cdcaa73a-b628-3b7e-bf13-73b4fd6043ef"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8ceb4462-7e1e-3772-a077-dafdb9fd1be1"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6c5654d4-47c1-3df3-ad07-9aa92d72bd96"
"http://data.doremus.org/event/5af9c396-e17c-3239-91d5-7a25413d8241","http://purl.org/dc/elements/1.1/identifier","20372408"
