"subject","predicate","object"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://www.w3.org/2000/01/rdf-schema#label","Hommage à Debussy"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://www.w3.org/2000/01/rdf-schema#comment","Pièce conservée dans un manuscrit donné par Alfred Cortot à la Library of Congress"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13990347g"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13990347g.intermarc"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f/casting/1"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://data.doremus.org/ontology#U71_has_uniform_title","Hommage à Debussy"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/119391c7-ca04-39e8-aaa4-83fdb1979e99"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://purl.org/dc/elements/1.1/identifier","13990347"
"http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f","http://erlangen-crm.org/current/P3_has_note","Pièce conservée dans un manuscrit donné par Alfred Cortot à la Library of Congress"
