"subject","predicate","object"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d466586e-7d43-34bf-9939-80bf1ad67c19"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4546b2d6-92eb-3cbb-8c5c-9a5b4207af9b"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/805d2345-cac3-39d3-9c58-b371b2611099"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61082258-fd93-3a11-9ef7-be53c84846c8"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30e19c9e-7f3f-3408-aa68-37f8aa835387"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f66b43d0-a827-3575-8c14-87f3a4578ab4"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5133595-144d-379b-9189-440d3c550a58"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53c6ba44-5d6a-372e-8ed4-c37cbd47b3df"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2ad547f4-85b2-3167-ac80-f0a64cb0ec16"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d449d98a-4c63-3dc8-b5b5-860ecd1d308b"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7abff91-4b1f-301f-9b41-fa66d2b2c517"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e4d9434-fb2f-3274-b162-ad2db890f86e"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0377fb31-11f4-3181-af56-cf23af161b53"
"http://data.doremus.org/expression/f02c7bea-4df0-311f-8c41-8137e8665b42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad01976b-dcd8-3712-bbfa-74075e45b7f6"
