"subject","predicate","object"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 9. KV 271. Mi bémol majeur"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 9 ""Jeunehomme"""
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Salzburg. Daté de janvier 1777. Dédié à Mademoiselle Jeunehomme, virtuose du piano. Comprend : 1- allegro, 2- andantino, 3- rondo"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766329"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301151"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766329"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed/casting/1"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed/catalog/KV_271"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed/catalog/K_271"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U68_has_variant_title","Konzerte Jeune Homme. K 271"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U68_has_variant_title","Concerto Jeunehomme. KV 271"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 9. KV 271. Mi bémol majeur"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff425bf2-7c30-3921-9a1d-db38e6d5a6ef"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/876005e9-98d2-3dbe-9198-20f6ae59ec45"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 9 ""Jeunehomme"""
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://purl.org/dc/elements/1.1/identifier","0766329"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://erlangen-crm.org/current/P3_has_note","Composé à Salzburg. Daté de janvier 1777. Dédié à Mademoiselle Jeunehomme, virtuose du piano. Comprend : 1- allegro, 2- andantino, 3- rondo"
"http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
