"subject","predicate","object"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://www.w3.org/2000/01/rdf-schema#label","Récitatif ""Orsu, non perdiam tempo"", extrait de ""Don Giovanni"" K 527 (Acte1, No 6)"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce/categorization/8"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce/categorization/1"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce/categorization/5"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce/categorization/2"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce/categorization/6"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce/categorization/3"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce/categorization/4"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce/categorization/7"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055395"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/906ec436-b469-3d30-aa98-c9caf77d89f7"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://erlangen-crm.org/current/P102_has_title","Récitatif ""Orsu, non perdiam tempo"", extrait de ""Don Giovanni"" K 527 (Acte1, No 6)"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
