"subject","predicate","object"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://www.w3.org/2000/01/rdf-schema#label","Alcandro, lo confesso... Non so d'onde viene, K 294"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://data.doremus.org/ontology#U167_has_title_proper","Alcandro, lo confesso... Non so d'onde viene, K 294"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101961k.intermarc"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ac0ce2ae-7d4c-381a-b881-d3f6ecca87be"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://data.doremus.org/ontology#U53_has_duration","PT8M50S"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74f6f141-dd39-340c-b0c3-3495077f1fd5"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be/title"
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be","http://purl.org/dc/elements/1.1/identifier","38101961-006"
