"subject","predicate","object"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://www.w3.org/2000/01/rdf-schema#label","Sonate n °14 en ut dièse mineur op 27 n °1 ""Clair de lune"". 1er mouvement, Adagio sostenuto"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://www.w3.org/2000/01/rdf-schema#label","Sonate n °14 en ut dièse mineur op 27 n °1 ""Clair de lune"". 1er mouvement"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://www.w3.org/2000/01/rdf-schema#label","Sonate n °14 en ut dièse mineur op 27 n °1 ""Clair de lune"""
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82abcfd4-82d5-3b88-a938-30bd00ae63a0"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://erlangen-crm.org/current/P102_has_title","Sonate n °14 en ut dièse mineur op 27 n °1 ""Clair de lune"". 1er mouvement, Adagio sostenuto"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://erlangen-crm.org/current/P102_has_title","Sonate n °14 en ut dièse mineur op 27 n °1 ""Clair de lune"". 1er mouvement"
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://erlangen-crm.org/current/P102_has_title","Sonate n °14 en ut dièse mineur op 27 n °1 ""Clair de lune"""
"http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
