"subject","predicate","object"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://www.w3.org/2000/01/rdf-schema#label","Airs de danse dans le style ancien. No 3. Menuet du cardinal"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : H. Heugel, 1889"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14849515h"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14849515h.intermarc"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e/casting/1"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://data.doremus.org/ontology#U68_has_variant_title","Airs de danse dans le style ancien. No 3. Menuet du cardinal"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet du cardinal"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6bc7c8b-6c96-38e5-8579-227e0f107c58"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://purl.org/dc/elements/1.1/identifier","14849515"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : H. Heugel, 1889"
"http://data.doremus.org/expression/70702665-d24e-3b9b-b4ed-ca50a970987e","http://data.doremus.org/ontology#U70_has_original_title","Airs de danse dans le style ancien. No 3. Menuet du cardinal"
