"subject","predicate","object"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937018h"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937018h.intermarc"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d83028b-2016-36c2-8b0c-89f4a4fef273"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49969c1c-5212-3daa-afb7-de9d710b4799"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3952044-0549-3235-a9cb-2121c3569882"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/384afaa6-cdb4-37cc-918f-cc680a0fe9ce"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea1c926e-e3df-3b92-9120-eabdb727baac"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1d839a4-8c31-3b4c-8e3f-83a166b3558a"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77732931-e483-3ef9-b8e6-cf87f2e3f256"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9a3c1da-1b35-30d1-b7b9-7b359207973c"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695"
"http://data.doremus.org/work/ed392c40-b6a5-3839-bd21-32a0f15468c9","http://purl.org/dc/elements/1.1/identifier","13937018"
