"subject","predicate","object"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://www.w3.org/2000/01/rdf-schema#label","Luis Baca"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://schema.org/birthDate","1826"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047/death"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://schema.org/deathDate","1855"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047/birth"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://xmlns.com/foaf/0.1/name","Luis Baca"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://xmlns.com/foaf/0.1/firstName","Luis"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://erlangen-crm.org/current/P131_is_identified_by","Baca, Luis (1826-1855)"
"http://data.doremus.org/artist/7df5a1c9-35d5-31ac-b86f-928f62dbd047","http://xmlns.com/foaf/0.1/surname","Baca"
