"subject","predicate","object"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13945215r"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13945215r.intermarc"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42b3c797-f4bd-3d93-be4f-04a356d24433"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1bcee00-c371-3130-8445-4fbb2cc24f74"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e140005-3aa5-38ed-b26f-e7725eba318e"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/646e25dd-f823-36fe-abb3-c1241966e6af"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7764bc2f-d4b6-3153-b0be-2c16d9efdcb9"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9351bb2-d6f4-3dc1-8131-2af84cf93591"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/965b6f33-c6c3-3685-a173-6cbad6aa08dd"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d08e8b4-d81b-3f63-a49e-9e93a796c3fb"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc848bf7-306f-323c-9dd7-7b628d66fe79"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5944aa6e-5a4f-33d7-9237-59ba933ecda4"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1dd1301-be59-380e-b680-cb03bf42cd18"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bcc07589-1c41-37ae-a395-c3b5685df8ab"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8e34690-da28-330c-9ec7-d520fe1a2a30"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8456a096-c655-37eb-986f-d23223b5e610"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f628226e-ba8a-3a08-910e-8ed94fc261a0"
"http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5","http://purl.org/dc/elements/1.1/identifier","13945215"
