"subject","predicate","object"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330082s.intermarc"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28/interval"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4062238-11aa-3ec9-b222-e9072e5c1304"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ba0fc6e-409e-3077-90e9-8b81c0291768"
"http://data.doremus.org/performance/9652e4b5-4350-37fb-ba61-0302be92ab28","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/da2f6857-eeb2-35e4-a965-4f082e3a8f36"
