"subject","predicate","object"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://www.w3.org/2000/01/rdf-schema#label","Church sonata n ° 11 in D Kv 245"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://data.doremus.org/ontology#U167_has_title_proper","Church sonata n ° 11 in D Kv 245"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e69324f9-22e8-3e34-8cef-143720a19889"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://data.doremus.org/ontology#U53_has_duration","PT5M36S"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/425e096d-b89f-3c1f-a64b-cf7de78c718d"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e/title"
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/c8e86e2a-d390-3ead-9178-743f705f378e","http://purl.org/dc/elements/1.1/identifier","38199880-011"
