"subject","predicate","object"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403062f.intermarc"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7aea91c6-98ee-3a02-b77a-f3fad1646064"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba/interval"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2c65fce-235f-3fbc-9dba-c854b6f027c1"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b5e2cfe-4c28-3b6d-be08-e88175803537"
"http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aac1055f-e856-3bd3-b4cd-96853dd55c42"
