"subject","predicate","object"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://www.w3.org/2000/01/rdf-schema#label","Le Balcon"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://data.doremus.org/ontology#U167_has_title_proper","Le Balcon"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216547h.intermarc"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8c010fe4-6e4a-31af-8298-637649ddbaf4"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://data.doremus.org/ontology#U53_has_duration","PT7M38S"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a9b8ff3-ba5b-3585-85d9-6f8c1326d121"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2/title"
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/f89af0bd-e39b-3c20-b0fe-071beab2eaf2","http://purl.org/dc/elements/1.1/identifier","38216547-011"
