"subject","predicate","object"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299128h.intermarc"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ef15cc3-46ff-3d6c-8dcf-00f759b36a98"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/94e0ce46-bab0-3151-92ae-8208cd5b64cf"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4507971"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://purl.org/dc/elements/1.1/identifier","38299128"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57/distribution_right"
"http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/12cdc6fb-04ee-3071-8606-097a27238c57/communication_right"
"nodeID://b4507971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4507971","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4507971","http://erlangen-crm.org/current/P3_has_note","boîte"
