"subject","predicate","object"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://www.w3.org/2000/01/rdf-schema#label","Sonata for flute and piano, K. 14"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://data.doremus.org/ontology#U167_has_title_proper","Sonata for flute and piano, K. 14"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/85fe36c5-a3e8-3e6b-a9c4-396e117b026c"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://data.doremus.org/ontology#U53_has_duration","PT8M44S"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fd1a85b-b1cf-3b14-bf13-0e60fe09c93b"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889/title"
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/0caf3fb6-1c73-38ca-ac87-cbaa2bf8c889","http://purl.org/dc/elements/1.1/identifier","38212572-001-007"
